Symbol Name,Exchange,Security Type,Symbol,Currence,Multiplier
Light Sweet Crude Oil,NYMEX,FUT,CL,USD,1000
Mini Light Sweet Crude Oil,NYMEX,FUT,QM,USD,500
Brent Crude Oil,NYMEX,FUT,BZ,USD,1000
Gold,NYMEX,FUT,GC,USD,100
Mini Gold,NYMEX,FUT,QO,USD,50
Micro Gold,NYMEX,FUT,MGC,USD,10
Silver,NYMEX,FUT,SI,USD,1000/5000
Mini Silver,NYMEX,FUT,QI,USD,2500
Palladium,NYMEX,FUT,PA,USD,100
Natural Gas,NYMEX,FUT,NG,USD,10000
Mini Natural Gas,NYMEX,FUT,QG,USD,2500
Gasoline,NYMEX,FUT,RB,USD,42000
Mini Gasoline,NYMEX,FUT,QU,USD,21000
Heating Oil,NYMEX,FUT,HO,USD,42000
Hot-Rolled Coil Steel,NYMEX,FUT,HRC,USD,20
Copper,NYMEX,FUT,HG,USD,25000
Mini Copper,NYMEX,FUT,QC,USD,12500
Platinum,NYMEX,FUT,PL,USD,50
Mini Heating Oil,NYMEX,FUT,QH,USD,21000
Uranium,NYMEX,FUT,UX,USD,250
Mini GOld,NYSELIFFE,FUT,YG,USD,32.15
Mini Silver,NYSELIFFE,FUT,YI,USD,1000
Oat,ECBOT,FUT,ZO,USD,50
Mini Corn,ECBOT,FUT,YC,USD,10
Soybean Meal,ECBOT,FUT,ZM,USD,100
30 Year US Treasury Bond,ECBOT,FUT,ZB,USD,1000
5 Year US Treasury Note,ECBOT,FUT,ZF,USD,1000
10 Year US Treasury Note,ECBOT,FUT,ZN,USD,1000
2 Year US Treasury Note,ECBOT,FUT,ZT,USD,2000
30 Day Fed Fund,ECBOT,FUT,ZQ,USD,4167
Wheat,ECBOT,FUT,ZW,USD,50
Mini Wheat,ECBOT,FUT,YW,USD,10
Soybean Oil,ECBOT,FUT,ZL,USD,600
Rough Rice,ECBOT,FUT,ZR,USD,20
Head Red Winter Wheat,ECBOT,FUT,KE,USD,50
Mini DJIA,ECBOT,FUT,YM,USD,5
Corn,ECBOT,FUT,ZC,USD,50
Mini Soybean,ECBOT,FUT,YK,USD,10
Soybean,ECBOT,FUT,ZS,USD,50
Ethanol,ECBOT,FUT,AC,USD,29000
Cocoa,NYBOT,FUT,CC,USD,10
"Coffee ""C""",NYBOT,FUT,KC,USD,37500
US Dollar Index,NYBOT,FUT,DX,USD,1000
Orange Juice,NYBOT,FUT,OJ,USD,15000
Sugar #16,NYBOT,FUT,SF,USD,112000
Cotton #2,NYBOT,FUT,CT,USD,50000
Sugar #11,NYBOT,FUT,SB,USD,112000
S&P 500 Stock Index,GLOBEX,FUT,SPX,USD,250
E-Mini S&P Midcap 400,GLOBEX,FUT,EMD,USD,100
E-Mini S&P 500,GLOBEX,FUT,ES,USD,50
E-Mini NASDAQ 100,GLOBEX,FUT,NQ,USD,20
Nikkei 225(JPY),GLOBEX,FUT,NIY,JPY,100/500
Nikkei 225(USD),GLOBEX,FUT,NKD,USD,5
E-Mini Russell 2000,GLOBEX,FUT,RTY,USD,50
S&P GSCI Index,GLOBEX,FUT,GSCI,USD,250
Feeder Cattle,GLOBEX,FUT,GF,USD,500
Live Cattle,GLOBEX,FUT,LE,USD,400
Random Length Lumber,GLOBEX,FUT,LB,USD,110
Lean Hogs,GLOBEX,FUT,HE,USD,400
Cheese,GLOBEX,FUT,CSC,USD,20000
Globex Euro-Dollar,GLOBEX,FUT,GE,USD,2500
AUD.USD,GLOBEX,FUT,AUD,USD,100000
Micro AUD.USD,GLOBEX,FUT,M6A,USD,10000
NZD.USD,GLOBEX,FUT,NZD,USD,100000
EUR.USD,GLOBEX,FUT,EUR,USD,125000
Mini EUR.USD,GLOBEX,FUT,E7,USD,62500
Micro EUR.USD,GLOBEX,FUT,M6E,USD,12500
CAD.USD,GLOBEX,FUT,CAD,USD,100000
GBP.USD,GLOBEX,FUT,GBP,USD,62500
Micro GBP.USD,GLOBEX,FUT,M6B,USD,6250
JPY.USD,GLOBEX,FUT,JPY,USD,12500000
Mini JPY.USD,GLOBEX,FUT,J7,USD,6250000
Micro JPY.USD,GLOBEX,FUT,MJY,USD,1250000
Krean Won,GLOBEX,FUT,KRW,USD,125000000
USD.CNH,GLOBEX,FUT,CNH,CNH,100000
USD.CNH,GLOBEX,FUT,MNH,CNH,10000
RMB.USD,GLOBEX,FUT,RMB,USD,1000000
RUB.USD,GLOBEX,FUT,RUR,USD,2500000
ZAR.USD,GLOBEX,FUT,ZAR,USD,500000
CHF.USD,GLOBEX,FUT,MSF,USD,12500
SEK.USD,GLOBEX,FUT,SEK,USD,2000000
CZK.USD,GLOBEX,FUT,CZK,USD,4000000
MXN.USD,GLOBEX,FUT,MXP,USD,500000
NOK.USD,GLOBEX,FUT,NOK,USD,2000000
HUF.USD,GLOBEX,FUT,HUF,USD,30000000
